matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
04/02/22,10:00am,1,Kiss My Ace,Down the Alley,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands (1,4)",,Kiss My Ace,1
04/02/22,bye,1,Net Flicks,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Net Flicks,1
04/09/22,10:00am,2,Kiss My Ace,Net Flicks,,ACTA Spring 2022 C Division,Confirmed,,,"Maury (1,2)",,Kiss My Ace,1
04/09/22,bye,2,Down the Alley,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Down the Alley,1
04/14/22,7:30pm,3,Down the Alley,Net Flicks,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands 2,3,5,6",,Down the Alley,1
04/14/22,bye,3,Kiss My Ace,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Kiss My Ace,1
04/23/22,10:00am,4,Down the Alley,Kiss My Ace,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands (2,3)",,Down the Alley,1
04/23/22,bye,4,Net Flicks,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Net Flicks,1
04/30/22,10:00am,5,Net Flicks,Kiss My Ace,,ACTA Spring 2022 C Division,Confirmed,,,"Bluemont (1,2,3,4)",,Net Flicks,1
04/30/22,bye,5,Down the Alley,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Down the Alley,1
05/05/22,7:30pm,6,Kiss My Ace,Down the Alley,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands 2,3,5,6",,Kiss My Ace,1
05/05/22,bye,6,Net Flicks,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Net Flicks,1
05/14/22,bye,7,Kiss My Ace,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Kiss My Ace,1
05/19/22,7:30pm,8,Kiss My Ace,Net Flicks,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands 2,3,5,6",,Kiss My Ace,1
05/19/22,bye,8,Down the Alley,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Down the Alley,1
05/21/22,10:00am,9,Down the Alley,Net Flicks,,ACTA Spring 2022 C Division,Confirmed,,,"Bluemont (1,2,3,4)",,Down the Alley,1
05/21/22,bye,9,Kiss My Ace,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Kiss My Ace,1
05/26/22,7:30pm,10,Down the Alley,Kiss My Ace,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands 2,3,5,6",,Down the Alley,1
05/28/22,bye,10,Net Flicks,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Net Flicks,1
06/04/22,10:00am,11,Net Flicks,Kiss My Ace,,ACTA Spring 2022 C Division,Confirmed,,,"Bluemont (1,2,3,4)",,Net Flicks,1
06/04/22,bye,11,Down the Alley,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Down the Alley,1
06/09/22,7:30pm,12,Net Flicks,Down the Alley,,ACTA Spring 2022 C Division,Confirmed,,,"VA Highlands 2,3,5,6",,Net Flicks,1
06/09/22,bye,12,Kiss My Ace,Bye,,ACTA Spring 2022 C Division,Scheduled,,,0,,Kiss My Ace,1
06/18/22,10:00am,7,Net Flicks,Down the Alley,,ACTA Spring 2022 C Division,Scheduled,,,"Bluemont (1,2,3,4)",,Net Flicks,1
