matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
01/09/20,06:30pm,1,Buttonwood Tennis Club,Harbour Ridge CC - BLUE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Buttonwood Tennis Club,1
01/09/20,06:30pm,1,Lawnwood Tennis Center,North River Shores Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,1-3,,Lawnwood Tennis Center,1
01/09/20,bye,1,Harbour Ridge CC - WHITE,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Harbour Ridge CC - WHITE,1
01/16/20,06:30pm,2,Harbour Ridge CC - WHITE,Harbour Ridge CC - BLUE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - WHITE,1
01/16/20,06:30pm,2,Buttonwood Tennis Club,Lawnwood Tennis Center,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Buttonwood Tennis Club,1
01/16/20,bye,2,North River Shores Tennis Club,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,North River Shores Tennis Club,1
01/23/20,06:30pm,3,North River Shores Tennis Club,Harbour Ridge CC - WHITE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,North River Shores Tennis Club,1
01/23/20,bye,3,Buttonwood Tennis Club,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Buttonwood Tennis Club,1
01/30/20,06:30pm,4,Buttonwood Tennis Club,Harbour Ridge CC - WHITE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Buttonwood Tennis Club,1
01/30/20,06:30pm,4,North River Shores Tennis Club,Harbour Ridge CC - BLUE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,North River Shores Tennis Club,1
01/30/20,bye,4,Lawnwood Tennis Center,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Lawnwood Tennis Center,1
01/31/20,06:30pm,3,Harbour Ridge CC - BLUE,Lawnwood Tennis Center,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - BLUE,1
02/06/20,06:30pm,5,Lawnwood Tennis Center,Harbour Ridge CC - WHITE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Lawnwood Tennis Center,1
02/06/20,06:30pm,5,Buttonwood Tennis Club,North River Shores Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Buttonwood Tennis Club,1
02/06/20,bye,5,Harbour Ridge CC - BLUE,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Harbour Ridge CC - BLUE,1
02/13/20,06:30pm,6,Harbour Ridge CC - BLUE,Buttonwood Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - BLUE,1
02/13/20,bye,6,Harbour Ridge CC - WHITE,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Harbour Ridge CC - WHITE,1
02/20/20,06:30pm,7,Lawnwood Tennis Center,Buttonwood Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Lawnwood Tennis Center,1
02/20/20,bye,7,North River Shores Tennis Club,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,North River Shores Tennis Club,1
02/23/20,06:30pm,7,Harbour Ridge CC - BLUE,Harbour Ridge CC - WHITE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - BLUE,1
02/27/20,06:30pm,8,Lawnwood Tennis Center,Harbour Ridge CC - BLUE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Lawnwood Tennis Center,1
02/27/20,06:30pm,8,Harbour Ridge CC - WHITE,North River Shores Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - WHITE,1
02/27/20,bye,8,Buttonwood Tennis Club,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Buttonwood Tennis Club,1
03/05/20,06:30pm,9,Buttonwood Tennis Club,Harbour Ridge CC - WHITE,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Buttonwood Tennis Club,1
03/05/20,06:30pm,9,Harbour Ridge CC - BLUE,North River Shores Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - BLUE,1
03/05/20,bye,9,Lawnwood Tennis Center,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Lawnwood Tennis Center,1
03/11/20,06:30pm,6,North River Shores Tennis Club,Lawnwood Tennis Center,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,North River Shores Tennis Club,1
03/12/20,06:30pm,10,North River Shores Tennis Club,Buttonwood Tennis Club,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,North River Shores Tennis Club,1
03/12/20,06:30pm,10,Harbour Ridge CC - WHITE,Lawnwood Tennis Center,,IRMSL Mixed 7.5 Winter 2020,Confirmed,,,0,,Harbour Ridge CC - WHITE,1
03/12/20,bye,10,Harbour Ridge CC - BLUE,Bye,,IRMSL Mixed 7.5 Winter 2020,Scheduled,,,0,,Harbour Ridge CC - BLUE,1
