matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
08/31/21,7:00pm,1,Faulkner Park- HUSKEY 4.0 Men,Holly Lake Ranch Tall Boys - NEWILL,,USPTA Men's 4.0 League,Entered,,,0,,Faulkner Park- HUSKEY 4.0 Men,1
08/31/21,7:00pm,1,Willowbrook CC - DANIELS,Spring Hill HS -Iwantarefund-MICKELBORO,,USPTA Men's 4.0 League,Entered,,,0,,Willowbrook CC - DANIELS,1
08/31/21,7:00pm,1,Longview High School - MADDING,The Cascades - Canter,,USPTA Men's 4.0 League,Entered,,,0,,Longview High School - MADDING,1
09/07/21,7:00pm,2,Willowbrook CC - DANIELS,Faulkner Park- HUSKEY 4.0 Men,,USPTA Men's 4.0 League,Confirmed,,,0,,Willowbrook CC - DANIELS,1
09/07/21,7:00pm,2,The Cascades - Canter,Holly Lake Ranch Tall Boys - NEWILL,,USPTA Men's 4.0 League,Confirmed,,,0,,The Cascades - Canter,1
09/07/21,7:00pm,2,Spring Hill HS -Iwantarefund-MICKELBORO,Longview High School - MADDING,,USPTA Men's 4.0 League,Entered,,,0,,Spring Hill HS -Iwantarefund-MICKELBORO,1
09/13/21,7:00pm,3,Spring Hill HS -Iwantarefund-MICKELBORO,Faulkner Park- HUSKEY 4.0 Men,,USPTA Men's 4.0 League,Entered,,,0,,Spring Hill HS -Iwantarefund-MICKELBORO,1
09/13/21,7:00pm,3,The Cascades - Canter,Willowbrook CC - DANIELS,,USPTA Men's 4.0 League,Confirmed,,,0,,The Cascades - Canter,1
09/13/21,7:00pm,3,Holly Lake Ranch Tall Boys - NEWILL,Longview High School - MADDING,,USPTA Men's 4.0 League,Entered,,,0,,Holly Lake Ranch Tall Boys - NEWILL,1
09/20/21,7:00pm,4,Spring Hill HS -Iwantarefund-MICKELBORO,The Cascades - Canter,,USPTA Men's 4.0 League,Entered,,,0,,Spring Hill HS -Iwantarefund-MICKELBORO,1
09/20/21,7:00pm,4,Holly Lake Ranch Tall Boys - NEWILL,Willowbrook CC - DANIELS,,USPTA Men's 4.0 League,Confirmed,,,0,,Holly Lake Ranch Tall Boys - NEWILL,1
09/20/21,7:00pm,4,Faulkner Park- HUSKEY 4.0 Men,Longview High School - MADDING,,USPTA Men's 4.0 League,Entered,,,0,,Faulkner Park- HUSKEY 4.0 Men,1
09/27/21,7:00pm,5,Willowbrook CC - DANIELS,Longview High School - MADDING,,USPTA Men's 4.0 League,Entered,,,0,,Willowbrook CC - DANIELS,1
09/27/21,7:00pm,5,Faulkner Park- HUSKEY 4.0 Men,The Cascades - Canter,,USPTA Men's 4.0 League,Entered,,,0,,Faulkner Park- HUSKEY 4.0 Men,1
09/27/21,7:00pm,5,Holly Lake Ranch Tall Boys - NEWILL,Spring Hill HS -Iwantarefund-MICKELBORO,,USPTA Men's 4.0 League,Entered,,,0,,Holly Lake Ranch Tall Boys - NEWILL,1
10/04/21,7:00pm,6,Holly Lake Ranch Tall Boys - NEWILL,Faulkner Park- HUSKEY 4.0 Men,,USPTA Men's 4.0 League,Confirmed,,,0,,Holly Lake Ranch Tall Boys - NEWILL,1
10/04/21,7:00pm,6,Spring Hill HS -Iwantarefund-MICKELBORO,Willowbrook CC - DANIELS,,USPTA Men's 4.0 League,Entered,,,0,,Spring Hill HS -Iwantarefund-MICKELBORO,1
10/04/21,7:00pm,6,The Cascades - Canter,Longview High School - MADDING,,USPTA Men's 4.0 League,Entered,,,0,,The Cascades - Canter,1
10/11/21,7:00pm,7,Longview High School - MADDING,Spring Hill HS -Iwantarefund-MICKELBORO,,USPTA Men's 4.0 League,Entered,,,0,,Longview High School - MADDING,1
10/11/21,7:00pm,7,Holly Lake Ranch Tall Boys - NEWILL,The Cascades - Canter,,USPTA Men's 4.0 League,Confirmed,,,0,,Holly Lake Ranch Tall Boys - NEWILL,1
10/11/21,7:00pm,7,Faulkner Park- HUSKEY 4.0 Men,Willowbrook CC - DANIELS,,USPTA Men's 4.0 League,Confirmed,,,0,,Faulkner Park- HUSKEY 4.0 Men,1
10/18/21,7:00pm,8,Longview High School - MADDING,Holly Lake Ranch Tall Boys - NEWILL,,USPTA Men's 4.0 League,Confirmed,,,0,,Longview High School - MADDING,1
10/18/21,7:00pm,8,Faulkner Park- HUSKEY 4.0 Men,Spring Hill HS -Iwantarefund-MICKELBORO,,USPTA Men's 4.0 League,Entered,,,0,,Faulkner Park- HUSKEY 4.0 Men,1
10/18/21,7:00pm,8,Willowbrook CC - DANIELS,The Cascades - Canter,,USPTA Men's 4.0 League,Entered,,,0,,Willowbrook CC - DANIELS,1
10/25/21,7:00pm,9,Willowbrook CC - DANIELS,Holly Lake Ranch Tall Boys - NEWILL,,USPTA Men's 4.0 League,Confirmed,,,0,,Willowbrook CC - DANIELS,1
10/25/21,7:00pm,9,Longview High School - MADDING,Faulkner Park- HUSKEY 4.0 Men,,USPTA Men's 4.0 League,Entered,,,0,,Longview High School - MADDING,1
10/25/21,7:00pm,9,The Cascades - Canter,Spring Hill HS -Iwantarefund-MICKELBORO,,USPTA Men's 4.0 League,Entered,,,0,,The Cascades - Canter,1
11/01/21,7:00pm,10,Longview High School - MADDING,Willowbrook CC - DANIELS,,USPTA Men's 4.0 League,Entered,,,0,,Longview High School - MADDING,1
11/01/21,7:00pm,10,The Cascades - Canter,Faulkner Park- HUSKEY 4.0 Men,,USPTA Men's 4.0 League,Entered,,,0,,The Cascades - Canter,1
11/01/21,7:00pm,10,Spring Hill HS -Iwantarefund-MICKELBORO,Holly Lake Ranch Tall Boys - NEWILL,,USPTA Men's 4.0 League,Scheduled,,,0,,Spring Hill HS -Iwantarefund-MICKELBORO,1
